date,scraper,TLD,type,price[USD]
2018-12-01,godaddybr,NET,"NEW REGISTRATION",10.87
2018-12-01,godaddybr,ORG,"NEW REGISTRATION",11.64
2018-12-01,godaddybr,COM,"NEW REGISTRATION",3.88
2018-12-01,godaddytr,NET,"NEW REGISTRATION",15.39
2018-12-01,godaddytr,ORG,"NEW REGISTRATION",12.7
2018-12-01,godaddytr,COM,"NEW REGISTRATION",10.2
2018-12-01,godaddyph,COM,"NEW REGISTRATION",1.51
2018-12-01,godaddyph,NET,"NEW REGISTRATION",12.77
2018-12-01,godaddyph,ORG,"NEW REGISTRATION",12.36
2018-12-01,godaddymx,NET,"NEW REGISTRATION",9.77
2018-12-01,godaddymx,ORG,"NEW REGISTRATION",12.27
2018-12-01,godaddymx,COM,"NEW REGISTRATION",0.93
2018-12-01,godaddyca,COM,"NEW REGISTRATION",2.25
2018-12-01,godaddyca,NET,"NEW REGISTRATION",12.78
2018-12-01,godaddyca,ORG,"NEW REGISTRATION",11.28
2018-12-01,godaddyde,NET,"NEW REGISTRATION",15.02
2018-12-01,godaddyde,ORG,"NEW REGISTRATION",15.02
2018-12-01,godaddyde,COM,"NEW REGISTRATION",1.12
2018-12-01,godaddyes,NET,"NEW REGISTRATION",19.27
2018-12-01,godaddyes,ORG,"NEW REGISTRATION",21.54
2018-12-01,godaddyes,COM,"NEW REGISTRATION",1.12
2018-12-01,godaddyfr,NET,"NEW REGISTRATION",15.15
2018-12-01,godaddyfr,ORG,"NEW REGISTRATION",15.15
2018-12-01,godaddyfr,COM,"NEW REGISTRATION",1.54
2018-12-01,godaddyit,NET,"NEW REGISTRATION",15.4
2018-12-01,godaddyit,ORG,"NEW REGISTRATION",15.4
2018-12-01,godaddyit,COM,"NEW REGISTRATION",1.57
2018-12-01,godaddyid,COM,"NEW REGISTRATION",1.93
2018-12-01,godaddyid,NET,"NEW REGISTRATION",13.42
2018-12-01,godaddyid,ORG,"NEW REGISTRATION",12.72
2018-12-01,godaddyjp,COM,"NEW REGISTRATION",15.59
2018-12-01,godaddyjp,NET,"NEW REGISTRATION",18.78
2018-12-01,godaddyjp,ORG,"NEW REGISTRATION",18.86
2018-12-01,godaddyru,ORG,"NEW REGISTRATION",12.45
2018-12-01,godaddyru,NET,"NEW REGISTRATION",10.52
2018-12-01,godaddyru,COM,"NEW REGISTRATION",2.23
2018-12-01,godaddyvn,COM,"NEW REGISTRATION",2.97
2018-12-01,godaddyvn,ORG,"NEW REGISTRATION",12.17
2018-12-01,godaddyvn,NET,"NEW REGISTRATION",10.88
2018-12-01,godaddysg,COM,"NEW REGISTRATION",1.45
2018-12-01,godaddysg,NET,"NEW REGISTRATION",14.57
2018-12-01,godaddysg,ORG,"NEW REGISTRATION",12.58
2018-12-01,godaddykr,COM,"NEW REGISTRATION",2.68
2018-12-01,godaddykr,NET,"NEW REGISTRATION",11.51
2018-12-01,godaddykr,ORG,"NEW REGISTRATION",12.58
2018-12-01,godaddyth,COM,"NEW REGISTRATION",1.18
2018-12-01,godaddyth,ORG,"NEW REGISTRATION",12.32
2018-12-01,godaddyth,NET,"NEW REGISTRATION",13.67
2018-12-01,hichina,COM,"NEW REGISTRATION",7.91
2018-12-01,hichina,NET,"NEW REGISTRATION",9.93
2018-12-01,hichina,ORG,"NEW REGISTRATION",11.22
2018-12-01,ihs,COM,"NEW REGISTRATION",9.35
2018-12-01,ihs,NET,"NEW REGISTRATION",10.35
2018-12-01,ihs,ORG,"NEW REGISTRATION",10.99
2018-12-01,internetbs,COM,"NEW REGISTRATION",8.99
2018-12-01,internetbs,NET,"NEW REGISTRATION",13.19
2018-12-01,internetbs,ORG,"NEW REGISTRATION",12.29
2018-12-01,megazone,COM,"NEW REGISTRATION",6.87
2018-12-01,megazone,NET,"NEW REGISTRATION",6.87
2018-12-01,megazone,ORG,"NEW REGISTRATION",12.76
2018-12-01,enom,COM,"NEW REGISTRATION",13.95
2018-12-01,enom,NET,"NEW REGISTRATION",18.0
2018-12-01,enom,ORG,"NEW REGISTRATION",14.75
2018-12-01,namecom,COM,"NEW REGISTRATION",8.99
2018-12-01,namecom,NET,"NEW REGISTRATION",10.99
2018-12-01,namecom,ORG,"NEW REGISTRATION",9.99
2018-12-01,namecheap,COM,"NEW REGISTRATION",10.98
2018-12-01,namecheap,NET,"NEW REGISTRATION",12.98
2018-12-01,namecheap,ORG,"NEW REGISTRATION",12.98
2018-12-01,namesilo,COM,"NEW REGISTRATION",6.99
2018-12-01,namesilo,NET,"NEW REGISTRATION",7.65
2018-12-01,namesilo,ORG,"NEW REGISTRATION",10.79
2018-12-01,pavietnam,COM,"NEW REGISTRATION",9.42
2018-12-01,pavietnam,NET,"NEW REGISTRATION",10.71
2018-12-01,pavietnam,ORG,"NEW REGISTRATION",12.0
2018-12-01,registerit,COM,"NEW REGISTRATION",39.7
2018-12-01,registerit,NET,"NEW REGISTRATION",39.7
2018-12-01,registerit,ORG,"NEW REGISTRATION",39.7
2018-12-01,resellerclub,COM,"NEW REGISTRATION",9.99
2018-12-01,resellerclub,NET,"NEW REGISTRATION",13.69
2018-12-01,resellerclub,ORG,"NEW REGISTRATION",12.09
2018-12-01,shanghaimeicheng,COM,"NEW REGISTRATION",7.91
2018-12-01,shanghaimeicheng,NET,"NEW REGISTRATION",10.07
2018-12-01,shanghaimeicheng,ORG,"NEW REGISTRATION",10.07
2018-12-01,webcommerce,COM,"NEW REGISTRATION",23.0
2018-12-01,webcommerce,NET,"NEW REGISTRATION",23.0
2018-12-01,webcommerce,ORG,"NEW REGISTRATION",23.0
2018-12-01,westxyz,COM,"NEW REGISTRATION",7.91
2018-12-01,westxyz,NET,"NEW REGISTRATION",9.93
2018-12-01,westxyz,ORG,"NEW REGISTRATION",11.94
2018-12-01,xinnet,COM,"NEW REGISTRATION",7.63
2018-12-01,xinnet,NET,"NEW REGISTRATION",10.36
2018-12-01,xinnet,ORG,"NEW REGISTRATION",11.22
2018-12-01,1api,COM,"NEW REGISTRATION",12.96
2018-12-01,launchpad,COM,"NEW REGISTRATION",12.95
2018-12-01,launchpad,ORG,"NEW REGISTRATION",12.95
2018-12-01,launchpad,NET,"NEW REGISTRATION",12.95
2018-12-01,regru,COM,"NEW REGISTRATION",7.75
2018-12-01,regru,NET,"NEW REGISTRATION",9.83
2018-12-01,regru,ORG,"NEW REGISTRATION",10.46
2018-12-01,rnic,COM,"NEW REGISTRATION",15.2
2018-12-01,rnic,NET,"NEW REGISTRATION",15.2
2018-12-01,matbao,NET,"NEW REGISTRATION",10.71
2018-12-01,matbao,ORG,"NEW REGISTRATION",15.01
2018-12-01,ejee,COM,"NEW REGISTRATION",7.91
2018-12-01,ejee,NET,"NEW REGISTRATION",9.78
2018-12-01,1and1es,NET,"NEW REGISTRATION",10.98
2018-12-01,1and1es,COM,"NEW REGISTRATION",1.37
2018-12-01,1and1es,ORG,"NEW REGISTRATION",1.37
2018-12-01,1and1fr,NET,"NEW REGISTRATION",10.89
2018-12-01,1and1fr,COM,"NEW REGISTRATION",1.36
2018-12-01,1and1fr,ORG,"NEW REGISTRATION",1.36
2018-12-01,1and1it,NET,"NEW REGISTRATION",9.69
2018-12-01,1and1it,COM,"NEW REGISTRATION",1.38
2018-12-01,1and1it,ORG,"NEW REGISTRATION",1.38
2018-12-01,porkbun,COM,"NEW REGISTRATION",8.84
2018-12-01,porkbun,NET,"NEW REGISTRATION",9.78
2018-12-01,porkbun,ORG,"NEW REGISTRATION",10.72
2018-12-01,eims,COM,"NEW REGISTRATION",8.63
2018-12-01,eims,NET,"NEW REGISTRATION",10.5
2018-12-01,epik,COM,"NEW REGISTRATION",8.49
2018-12-01,epik,NET,"NEW REGISTRATION",9.95
2018-12-01,epik,ORG,"NEW REGISTRATION",12.48
2018-12-01,123reg,COM,"NEW REGISTRATION",8.92
2018-12-01,123reg,ORG,"NEW REGISTRATION",20.4
2018-12-01,123reg,NET,"NEW REGISTRATION",12.75
2018-12-01,namebright,COM,"NEW REGISTRATION",8.53
2018-12-01,namebright,NET,"NEW REGISTRATION",10.5
2018-12-01,namebright,ORG,"NEW REGISTRATION",11.97
2018-12-01,rebelca,COM,"NEW REGISTRATION",10.52
2018-12-01,rebelca,NET,"NEW REGISTRATION",18.8
2018-12-01,rebelca,ORG,"NEW REGISTRATION",19.55
2018-12-01,rebelus,COM,"NEW REGISTRATION",10.99
2018-12-01,rebelus,NET,"NEW REGISTRATION",11.99
2018-12-01,rebelus,ORG,"NEW REGISTRATION",19.99
2018-12-01,westxyz-263,COM,"NEW REGISTRATION",7.91
2018-12-01,westxyz-263,NET,"NEW REGISTRATION",9.93
2018-12-01,westxyz-263,ORG,"NEW REGISTRATION",11.94
2018-12-01,chengduwest-2,COM,"NEW REGISTRATION",7.91
2018-12-01,chengduwest-2,NET,"NEW REGISTRATION",9.93
2018-12-01,chengduwest-2,ORG,"NEW REGISTRATION",11.94
2018-12-01,directnic,COM,"NEW REGISTRATION",15.0
2018-12-01,directnic,NET,"NEW REGISTRATION",15.0
2018-12-01,directnic,ORG,"NEW REGISTRATION",15.0
2018-12-01,dotster,COM,"NEW REGISTRATION",9.99
2018-12-01,dotster,NET,"NEW REGISTRATION",12.99
2018-12-01,dotster,ORG,"NEW REGISTRATION",14.99
2018-12-01,alibaba,COM,"NEW REGISTRATION",7.0
2018-12-01,alibaba,NET,"NEW REGISTRATION",10.19
2018-12-01,godaddyusproxy,ORG,"NEW REGISTRATION",11.99
2018-12-01,godaddyusproxy,COM,"NEW REGISTRATION",2.99
2018-12-01,godaddyusproxy,NET,"NEW REGISTRATION",18.99
2018-12-01,fbs,COM,"NEW REGISTRATION",8.5
2018-12-01,fbs,NET,"NEW REGISTRATION",10.99
2018-12-01,fbs,ORG,"NEW REGISTRATION",10.99
2018-12-01,gabia,COM,"NEW REGISTRATION",8.99
2018-12-01,gabia,NET,"NEW REGISTRATION",10.99
2018-12-01,gabia,ORG,"NEW REGISTRATION",12.99
2018-12-02,domaincostclub,COM,"NEW REGISTRATION",7.85
2018-12-02,domaincostclub,NET,"NEW REGISTRATION",9.77
2018-12-02,domaincostclub,ORG,"NEW REGISTRATION",7.93
2018-12-02,wholesale,COM,"NEW REGISTRATION",7.85
2018-12-02,wholesale,NET,"NEW REGISTRATION",9.77
2018-12-02,wholesale,ORG,"NEW REGISTRATION",7.93
2018-12-02,gandi,ORG,"NEW REGISTRATION",17.2
2018-12-02,gandi,NET,"NEW REGISTRATION",18.5
2018-12-02,alpnames,COM,"NEW REGISTRATION",8.75
2018-12-02,alpnames,NET,"NEW REGISTRATION",11.49
2018-12-02,alpnames,ORG,"NEW REGISTRATION",10.99
2018-12-02,chengduwest,COM,"NEW REGISTRATION",7.91
2018-12-02,chengduwest,NET,"NEW REGISTRATION",9.93
2018-12-02,chengduwest,ORG,"NEW REGISTRATION",11.94
2018-12-02,crazydomains,ORG,"NEW REGISTRATION",10.23
2018-12-02,crazydomains,COM,"NEW REGISTRATION",9.5
2018-12-02,crazydomains,NET,"NEW REGISTRATION",11.69
2018-12-02,domain,COM,"NEW REGISTRATION",9.99
2018-12-02,domain,NET,"NEW REGISTRATION",12.99
2018-12-02,domain,ORG,"NEW REGISTRATION",14.99
2018-12-02,domaindiscount24,COM,"NEW REGISTRATION",12.31
2018-12-02,domaindiscount24,NET,"NEW REGISTRATION",20.32
2018-12-02,domaindiscount24,ORG,"NEW REGISTRATION",18.61
2018-12-02,dynadot,COM,"NEW REGISTRATION",8.99
2018-12-02,dynadot,NET,"NEW REGISTRATION",10.99
2018-12-02,dynadot,ORG,"NEW REGISTRATION",10.99
2018-12-02,gmo,NET,"NEW REGISTRATION",6.16
2018-12-02,gmo,COM,"NEW REGISTRATION",10.13
2018-12-02,gmo,ORG,"NEW REGISTRATION",13.04
2018-12-02,google,COM,"NEW REGISTRATION",12.0
2018-12-02,google,NET,"NEW REGISTRATION",12.0
2018-12-02,google,ORG,"NEW REGISTRATION",12.0
2018-12-02,hover,COM,"NEW REGISTRATION",12.99
2018-12-02,hover,NET,"NEW REGISTRATION",15.49
2018-12-02,hover,ORG,"NEW REGISTRATION",13.99
2018-12-02,instra,COM,"NEW REGISTRATION",56.0
2018-12-02,instra,NET,"NEW REGISTRATION",56.0
2018-12-02,instra,ORG,"NEW REGISTRATION",19.99
2018-12-02,jogjacamp,COM,"NEW REGISTRATION",8.74
2018-12-02,jogjacamp,NET,"NEW REGISTRATION",9.59
2018-12-02,jogjacamp,ORG,"NEW REGISTRATION",10.93
2018-12-02,ovh,COM,"NEW REGISTRATION",9.06
2018-12-02,ovh,NET,"NEW REGISTRATION",9.06
2018-12-02,ovh,ORG,"NEW REGISTRATION",10.2
2018-12-02,rumahweb,COM,"NEW REGISTRATION",8.75
2018-12-02,rumahweb,NET,"NEW REGISTRATION",10.15
2018-12-02,rumahweb,ORG,"NEW REGISTRATION",12.25
2018-12-02,uniregistry,COM,"NEW REGISTRATION",10.88
2018-12-02,uniregistry,NET,"NEW REGISTRATION",14.88
2018-12-02,uniregistry,ORG,"NEW REGISTRATION",14.88
2018-12-02,uniteddomains,COM,"NEW REGISTRATION",21.55
2018-12-02,uniteddomains,NET,"NEW REGISTRATION",21.55
2018-12-02,uniteddomains,ORG,"NEW REGISTRATION",21.55
2018-12-02,101domain,ORG,"NEW REGISTRATION",11.99
2018-12-02,101domain,COM,"NEW REGISTRATION",9.99
2018-12-02,101domain,NET,"NEW REGISTRATION",11.99
2018-12-02,1and1de,NET,"NEW REGISTRATION",9.53
2018-12-02,1and1de,COM,"NEW REGISTRATION",9.53
2018-12-02,1and1de,ORG,"NEW REGISTRATION",1.36
2018-12-02,1and1uk,NET,"NEW REGISTRATION",10.72
2018-12-02,1and1uk,COM,"NEW REGISTRATION",1.53
2018-12-02,1and1uk,ORG,"NEW REGISTRATION",1.53
2018-12-02,1and1us,NET,"NEW REGISTRATION",9.0
2018-12-02,1and1us,COM,"NEW REGISTRATION",1.0
2018-12-02,1and1us,ORG,"NEW REGISTRATION",1.0
2018-12-02,22net,COM,"NEW REGISTRATION",9.35
2018-12-02,22net,NET,"NEW REGISTRATION",10.79
2018-12-02,35tech,COM,"NEW REGISTRATION",19.86
2018-12-02,35tech,NET,"NEW REGISTRATION",19.86
2018-12-02,35tech,ORG,"NEW REGISTRATION",19.86
2018-12-02,bigrock,COM,"NEW REGISTRATION",10.03
2018-12-02,bigrock,NET,"NEW REGISTRATION",10.75
2018-12-02,bigrock,ORG,"NEW REGISTRATION",11.47
2018-12-02,ename,COM,"NEW REGISTRATION",9.35
2018-12-02,ename,NET,"NEW REGISTRATION",10.79
2018-12-02,godaddyin,COM,"NEW REGISTRATION",2.86
2018-12-02,godaddyin,NET,"NEW REGISTRATION",11.47
2018-12-02,godaddyin,ORG,"NEW REGISTRATION",11.47
2018-12-02,godaddyuk,COM,"NEW REGISTRATION",1.26
2018-12-02,godaddyuk,NET,"NEW REGISTRATION",12.75
2018-12-02,godaddyuk,ORG,"NEW REGISTRATION",12.75
2018-12-02,godaddyhk,COM,"NEW REGISTRATION",1.02
2018-12-02,godaddyhk,NET,"NEW REGISTRATION",11.38
2018-12-02,godaddyhk,ORG,"NEW REGISTRATION",12.02
2018-12-02,godaddyau,COM,"NEW REGISTRATION",9.1
2018-12-02,godaddyau,ORG,"NEW REGISTRATION",12.41
2018-12-02,godaddyau,NET,"NEW REGISTRATION",10.22
2018-12-02,godaddybr,NET,"NEW REGISTRATION",10.87
2018-12-02,godaddybr,ORG,"NEW REGISTRATION",11.64
2018-12-02,godaddybr,COM,"NEW REGISTRATION",3.88
2018-12-02,godaddytr,NET,"NEW REGISTRATION",15.39
2018-12-02,godaddytr,ORG,"NEW REGISTRATION",12.7
2018-12-02,godaddytr,COM,"NEW REGISTRATION",10.2
2018-12-02,godaddyph,COM,"NEW REGISTRATION",1.51
2018-12-02,godaddyph,NET,"NEW REGISTRATION",12.77
2018-12-02,godaddyph,ORG,"NEW REGISTRATION",12.36
2018-12-02,godaddymx,NET,"NEW REGISTRATION",9.77
2018-12-02,godaddymx,ORG,"NEW REGISTRATION",12.27
2018-12-02,godaddymx,COM,"NEW REGISTRATION",0.93
2018-12-02,godaddyca,COM,"NEW REGISTRATION",2.25
2018-12-02,godaddyca,NET,"NEW REGISTRATION",12.78
2018-12-02,godaddyca,ORG,"NEW REGISTRATION",11.28
2018-12-02,godaddyde,NET,"NEW REGISTRATION",15.02
2018-12-02,godaddyde,ORG,"NEW REGISTRATION",15.02
2018-12-02,godaddyde,COM,"NEW REGISTRATION",1.12
2018-12-02,godaddyes,NET,"NEW REGISTRATION",19.27
2018-12-02,godaddyes,ORG,"NEW REGISTRATION",21.54
2018-12-02,godaddyes,COM,"NEW REGISTRATION",1.12
2018-12-02,godaddyfr,NET,"NEW REGISTRATION",15.15
2018-12-02,godaddyfr,ORG,"NEW REGISTRATION",15.15
2018-12-02,godaddyfr,COM,"NEW REGISTRATION",1.54
2018-12-02,godaddyit,NET,"NEW REGISTRATION",15.4
2018-12-02,godaddyit,ORG,"NEW REGISTRATION",15.4
2018-12-02,godaddyit,COM,"NEW REGISTRATION",1.57
2018-12-02,godaddyid,COM,"NEW REGISTRATION",1.93
2018-12-02,godaddyid,NET,"NEW REGISTRATION",13.42
2018-12-02,godaddyid,ORG,"NEW REGISTRATION",12.72
2018-12-02,godaddyjp,COM,"NEW REGISTRATION",15.59
2018-12-02,godaddyjp,NET,"NEW REGISTRATION",18.78
2018-12-02,godaddyjp,ORG,"NEW REGISTRATION",18.86
2018-12-02,godaddyru,NET,"NEW REGISTRATION",10.52
2018-12-02,godaddyru,ORG,"NEW REGISTRATION",12.45
2018-12-02,godaddyru,COM,"NEW REGISTRATION",2.23
2018-12-02,godaddyvn,COM,"NEW REGISTRATION",2.97
2018-12-02,godaddyvn,ORG,"NEW REGISTRATION",12.17
2018-12-02,godaddyvn,NET,"NEW REGISTRATION",10.88
2018-12-02,godaddysg,COM,"NEW REGISTRATION",1.45
2018-12-02,godaddysg,NET,"NEW REGISTRATION",14.57
2018-12-02,godaddysg,ORG,"NEW REGISTRATION",12.58
2018-12-02,godaddykr,COM,"NEW REGISTRATION",2.68
2018-12-02,godaddykr,NET,"NEW REGISTRATION",11.51
2018-12-02,godaddykr,ORG,"NEW REGISTRATION",12.58
2018-12-02,godaddyth,COM,"NEW REGISTRATION",1.18
2018-12-02,godaddyth,ORG,"NEW REGISTRATION",12.32
2018-12-02,godaddyth,NET,"NEW REGISTRATION",13.67
2018-12-02,hichina,COM,"NEW REGISTRATION",7.91
2018-12-02,hichina,NET,"NEW REGISTRATION",9.93
2018-12-02,hichina,ORG,"NEW REGISTRATION",11.22
2018-12-02,ihs,COM,"NEW REGISTRATION",9.35
2018-12-02,ihs,NET,"NEW REGISTRATION",10.35
2018-12-02,ihs,ORG,"NEW REGISTRATION",10.99
2018-12-02,internetbs,COM,"NEW REGISTRATION",8.99
2018-12-02,internetbs,NET,"NEW REGISTRATION",13.19
2018-12-02,internetbs,ORG,"NEW REGISTRATION",12.29
2018-12-02,megazone,COM,"NEW REGISTRATION",9.62
2018-12-02,megazone,NET,"NEW REGISTRATION",10.79
2018-12-02,megazone,ORG,"NEW REGISTRATION",12.76
2018-12-02,enom,COM,"NEW REGISTRATION",13.95
2018-12-02,enom,NET,"NEW REGISTRATION",18.0
2018-12-02,enom,ORG,"NEW REGISTRATION",14.75
2018-12-02,namecom,COM,"NEW REGISTRATION",8.99
2018-12-02,namecom,NET,"NEW REGISTRATION",10.99
2018-12-02,namecom,ORG,"NEW REGISTRATION",9.99
2018-12-02,namecheap,COM,"NEW REGISTRATION",10.98
2018-12-02,namecheap,NET,"NEW REGISTRATION",12.98
2018-12-02,namecheap,ORG,"NEW REGISTRATION",12.98
2018-12-02,namesilo,COM,"NEW REGISTRATION",6.99
2018-12-02,namesilo,NET,"NEW REGISTRATION",7.65
2018-12-02,namesilo,ORG,"NEW REGISTRATION",10.79
2018-12-02,pavietnam,COM,"NEW REGISTRATION",9.42
2018-12-02,pavietnam,NET,"NEW REGISTRATION",10.71
2018-12-02,pavietnam,ORG,"NEW REGISTRATION",12.0
2018-12-02,registerit,COM,"NEW REGISTRATION",39.7
2018-12-02,registerit,NET,"NEW REGISTRATION",39.7
2018-12-02,registerit,ORG,"NEW REGISTRATION",39.7
2018-12-02,resellerclub,COM,"NEW REGISTRATION",9.99
2018-12-02,resellerclub,NET,"NEW REGISTRATION",13.69
2018-12-02,resellerclub,ORG,"NEW REGISTRATION",12.09
2018-12-02,shanghaimeicheng,COM,"NEW REGISTRATION",7.91
2018-12-02,shanghaimeicheng,NET,"NEW REGISTRATION",10.07
2018-12-02,shanghaimeicheng,ORG,"NEW REGISTRATION",10.07
2018-12-02,webcommerce,COM,"NEW REGISTRATION",23.0
2018-12-02,webcommerce,NET,"NEW REGISTRATION",23.0
2018-12-02,webcommerce,ORG,"NEW REGISTRATION",23.0
2018-12-02,westxyz,COM,"NEW REGISTRATION",7.91
2018-12-02,westxyz,NET,"NEW REGISTRATION",9.93
2018-12-02,westxyz,ORG,"NEW REGISTRATION",11.94
2018-12-02,xinnet,COM,"NEW REGISTRATION",7.63
2018-12-02,xinnet,NET,"NEW REGISTRATION",10.36
2018-12-02,xinnet,ORG,"NEW REGISTRATION",11.22
2018-12-02,1api,COM,"NEW REGISTRATION",12.96
2018-12-02,launchpad,COM,"NEW REGISTRATION",12.95
2018-12-02,launchpad,ORG,"NEW REGISTRATION",12.95
2018-12-02,launchpad,NET,"NEW REGISTRATION",12.95
2018-12-02,regru,COM,"NEW REGISTRATION",7.75
2018-12-02,regru,NET,"NEW REGISTRATION",9.83
2018-12-02,regru,ORG,"NEW REGISTRATION",10.46
2018-12-02,rnic,COM,"NEW REGISTRATION",15.2
2018-12-02,rnic,NET,"NEW REGISTRATION",15.2
2018-12-02,matbao,NET,"NEW REGISTRATION",10.71
2018-12-02,matbao,ORG,"NEW REGISTRATION",15.01
2018-12-02,ejee,COM,"NEW REGISTRATION",7.91
2018-12-02,ejee,NET,"NEW REGISTRATION",9.78
2018-12-02,1and1es,NET,"NEW REGISTRATION",10.98
2018-12-02,1and1es,COM,"NEW REGISTRATION",1.37
2018-12-02,1and1es,ORG,"NEW REGISTRATION",1.37
