article_number,dealer_price,in_stock
A8715019177484,10,1
A8715019177897,30,0
A8715019182907,20,1
A8716683001730,3,1
A8716683001754,2,1
A8716683004205,5,1
A8716683013757,8,1
A8716683030532,3,1
A8716683030976,15,1
A8716683030983,15,1
A8716683045215,8,1
A8716683047325,2,1
A8716683052022,3,1
A8716683056129,2,1
A8716683056136,2,1
A8716683066777,2,1
A8716683069488,2,1
A8716683070231,4,1
A8716683073676,3,1
A8716683078176,15,0
A8716683079081,10,1
A8716683079890,2,1
A8716683083507,2,1
A8716683089431,3,1
A8716683089448,3,1
A8716683089455,6,1
A8716683089691,8,1
A8716683092035,15,1
A8716683094671,20,1
A8716683101065,5,1
A8716683101140,3,1
A8716683102314,20,1
A8716683102376,10,1
A8716683102475,15,1
A8716683109238,5,1
A8716683109245,5,1
A8716683110005,10,0
A8716683110012,10,0
A8716683110296,15,1
A8716683110302,15,1
A8716683110319,15,1
A8716683111248,10,1
A8716683118438,4,1
A8716683120684,15,1
A8716683122435,10,1
A8716683125061,10,1
A8716683125665,11,0
A8716683126716,11,0
A8716683127362,35,1
A8716683128574,3,1
A8716683130829,25,1
A8716683131000,10,1
A8716683131017,15,1
A8716683131390,20,1
A9800000066,,0
A9800000067,,0
A9800000068,,0
A9800000069,,0
A9800000070,,0
A9800000084,,0
A9800000085,,0
A9800000086,,0
A9800000087,,0
A9800000088,,0
ABARA3400001,16.9,1
AGGB220003INT,18.5,1
AGGB220004INT,59.6,1
AGGB220005INT,1.9,0
AGGB220006INT,1.75,1
AGGB220008INT,2.1,1
AGGB220009INT,256.05,0
AGGB220010INT,438.95,1
AGGB220011INT,177.7,0
AGGB220012INT,99.3,0
AGGB220013INT,37.1,0
AGGB220014INT,91.35,0
AGGB220015INT,18.55,1
AGGB220016INT,0.1,1
AGGB220017INT,14.25,1
AGGB220018INT,3.8,0
AGGB220020INT,3.45,1
AGGB230001INT,0.6,1
AGGB230002INT,1.55,0
AGGB230003INT,95.3,1
AGGB230004INT,31.4,0
AGGB230005INT,56.9,0
AGGB230006INT,41.15,0
AGGB230007INT,3.7,1
AGGB230008INT,10.35,1
AGGB230009INT,13.25,0
APEB220002INT,407.6,1
APEB220003INT,825.6,1
APEB220004INT,29.85,0
APEB220005INT,33.45,1
APEB220006INT,49.15,1
APEB220007INT,77.95,0
APEB220008INT,22.2,0
ASPB010WP0001,48.72,0
ASPB059SE0001,102.37,1
ASPB321TA0001,5.36,1
ASPB32TA00001,54.14,1
ASPB352SE0001,399.36,1
ASPB352TA0001,332.68,1
G0000140501200S,1.1,1
G0000150802000,1.62,1
G0000240502500S,0.81,1
G00010000316,,0
G00010000343,159.31,1
G00010000344,12.74,1
G00010000345,127.37,1
G00010000346,127.37,1
G00010000348,106.53,1
G00010000349,106.53,1
G00010000353,45.3,1
G00010000363,45.3,1
G00010000380,20.21,1
G00010000381,79.4,0
G00010000384,137.99,1
G00010000395K,106.53,1
G00010000396K,106.53,1
G00010000397K,106.53,1
G00010000398K,106.53,1
G00010000399K,106.53,1
G00010000400K,106.53,1
G00010000408,491.21,1
G00010000409,491.21,0
G00010000410,552.67,0
G00010000413,31.91,0
G00010000420,10.07,1
G00010000423,56.8,0
G00010000424,56.8,0
G00029013002-02,8.2,1
G00029013004,49.25,1
G00029013004-02,8.2,1
G00029013005-01,8.2,1
G00029013006-02,2.27,1
G00029013009-01,8.2,1
G00029013010-01,4.1,1
G00029013012-02,4.1,1
G00029013013-01,4.1,1
G00029013014-02,8.45,1
G00029013015,30.95,1
G00029013015-01,8.2,1
G00029013017-01,4.1,1
G00029013018-01,4.1,1
G00029013019-01,4.1,1
G00029013020-02,4.1,1
G00029013021-01,4.1,1
G00029013022-02,4.1,1
G00029013023-02,8.2,1
G00029015100,26.13,1
G00029016100,18.62,1
G00029020000,8.48,1
G00029067000,17.18,1
G00029090200,29.31,1
G00029094033,11.3,1
G00029095050,812.1,1
G00029095051,806.45,1
G00029095052,832,1
G00029095053,812.1,1
G00029167000,17.18,0
G00029920000C1,10.63,1
G00029949010,10.63,0
G00029999300,52.75,1
G00029XC2008,55.25,1
G00029XC2009,120.65,1
G00029XC3007,37.15,1
G00029XC3008,16.1,0
G00050000083,11.83,1
G00050000208,49.92,0
G00050000209,49.92,0
G00050000229,148.49,1
G00050000230,148.49,1
G00050000251,148.49,1
G00050000252,148.49,1
G00050000253,,0
G00050000254,,0
G00050000262,117.36,1
G00050000265,118.92,1
G00050000266,118.92,0
G00050000271,148.49,1
G00050000272,148.49,1
G00050000941,16.09,1
G00050000983,13.71,1
G00050000993,24.05,1
G00050002066,80.34,1
G00050002074,90.25,1
G00050002315,84.3,1
G00062010053,23.2,1
G00062020203,6.82,1
G00062030000,6.82,1
G00062030050,14.36,1
G00062030051,6.82,1
G00062030058,4.74,1
G000700000AE,7.21,1
G000700000AF,7.21,1
G000700000AH,6.24,1
G000700000AI,6.24,1
G000700000AK,6.24,1
G000700000AL,6.24,1
G000700000AL001,7.21,1
G000700000AN,7.21,1
G000700000AN01,7.21,1
G000700000AQ,6.24,1
G000700000AS,7.21,1
G000700000AT,7.21,1
G000700000AU,7.21,1
G000700000AV,7.21,1
G000700000AX,7.21,1
G000700000AY,6.24,1
G000700000AZ,7.21,1
G000700000BA,6.24,1
G000700000BF,6.24,1
G000700000BI,7.21,1
G000700000BJ,6.24,1
G000700000BK,7.21,1
G000700000BL,6.24,1
G000700000BN,6.24,1
G000700000BO,7.21,1
G000700000BP,7.21,1
G000700000BQ,7.21,1
G000700000BR,7.21,1
G000700000BS,6.24,1
G000700000BV,7.21,1
G000700000BY,7.21,1
G000700000CA,7.21,1
G000700000CD,6.24,1
G000700000CE,7.21,1
G000700000CH,6.24,1
G000700000CI,8.22,1
G000700000CJ,7.21,1
G000700000CK,7.21,1
G000700000CL,7.21,1
G000700000CM,7.21,1
G000700000CR,6.24,1
G000700000CU,7.21,1
G000700000CV,7.21,1
G000700000CW,6.24,1
G000700000CW001,6.24,1
G000700000CX,6.24,0
G000700000CX001,6.24,1
G000700000CZ001,6.24,1
G000700000DA,7.21,1
G000700000DA01,1.56,1
G000700000DB,7.21,1
G000700000DE,6.24,1
G000700000DF,7.21,1
G000700000DG,7.21,1
G000700000DI,6.24,1
G000700000DM,7.21,1
G000700000DQ,7.21,1
G000700000DV,7.21,1
G000700000DW,7.21,1
G000700000EA,8.22,1
G000700000EB,8.22,1
G000700000EJ,7.21,1
G000700000EK,7.21,1
G000700000EL,7.21,1
G000700000EU,7.21,1
G000700000FC,6.24,1
G000700000FF,6.24,1
G000700000FJ,6.24,1
G000700000FO,6.24,1
G000700000FR,7.21,1
G000700000FS,8.22,1
G000700000GB,7.21,1
G000700000GC,6.24,1
G000700000GD,6.24,1
G000700000GR,7.21,1
G000700000HI,7.21,1
G000700000PD,6.24,1
G000700000QX,7.21,1
G000700000QY,7.21,1
G000700000QZ,6.24,1
G000700000RA,6.24,1
G000700000RA001,6.24,1
G000700000RA002,6.24,1
G000700000RQ,6.24,1
G000700000RR,6.24,1
G000700000RW,7.21,1
G000700000RX,7.21,1
G000700000SD,7.21,1
G000700000SE,7.21,1
G0009050106,0.94,1
G0011480800,0.49,1
G0014050123,0.94,1
G0014050163,0.94,1
G0014050163S,1.1,1
G0014050203,0.94,1
G0015080256S,1.62,1
G0015080453,1.62,1
G0016040163,,0
G0016040183,0.94,1
G0017060205,0.94,1
G0021040003,0.45,1
G0021050003,0.45,1
G0024060206,0.94,1
G0024060206S,1.1,1
G0025060306,0.94,1
G0025060306S,1.1,1
G0025060806,1.1,1
G0025060906,1.1,1
G0025080306,1.62,1
G0025080306S,1.88,1
G0025080356,1.62,1
G0025080356S,1.88,1
G0025080406,1.62,1
G0032100256S,2.92,1
G0032100356S,2.92,1
G0035080406,1.62,1
G006798050103,0.49,1
G0076431001900,4.09,1
G0080150100,0.42,1
G0081045121,0.94,1
G0081050121,0.94,1
G0081050181,0.94,0
G0081250181,0.94,1
G0084040123,,0
G0084040223,0.65,1
G0094032253,0.49,1
G0125060003,0.49,1
G0125080003,0.49,1
G0125100003,0.49,1
G0125120003,0.49,1
G03187U0201,348.07,1
G0401090003,0.49,1
G0401110000,0.49,1
G0402040980,0.84,1
G0402041180,0.84,1
G0402061780,0.84,1
G0405202612,4.42,1
G0405222610,4.42,1
G0410003000700,6.24,1
G0417900250,2.08,1
G0471170010,0.65,1
G0471170100,0.65,1
G0471300152,0.78,1
G051008CA,,0
G051115NF,,0
G0603061001,0.71,1
G0603070121,0.71,1
G0603082121,0.71,1
G061210AA,,0
G0618182416,4.42,1
G0618253216,4.42,1
G0625060001,3.74,1
G0625060002,3.74,1
G0625060003,3.74,1
G0625060060,8.71,1
G0625062022,6.24,1
G0625062028,6.24,1
G0625062032,6.24,1
G0625062035,6.24,1
G0625062036,6.24,1
G0625062041,6.24,1
G0625062052,8.71,1
G0625062054,8.71,1
G0625062056,8.71,1
G0625062060,8.71,1
G0625062066,8.71,1
G0625068040,8.71,1
G0625069034,6.24,1
G0625069050,8.71,1
G0625069068,8.71,1
G0625160020,6.24,1
G06252858161,8.71,1
G0625982031,5.52,1
G07186U0201,600.6,1
G0760082472,2.37,1
G0760122050,2.37,1
G0760123073,2.89,1
G0760142461,4.26,1
G0760152472,2.37,1
G0760193070,2.89,1
G0760304774E,5.04,1
G0770052020,1.69,1
G0770060020,0.65,1
G0770078020,1.69,1
G0770160021,1.43,1
G0770230020,0.65,1
G0770230025,1.43,1
G07702300251,0.65,1
G0770240020,0.65,1
G0770250020,0.65,1
G0770320020,0.81,1
G0770590020,3.15,1
G0770600200,1.69,1
G0770640200,1.69,1
G0770800021,1.69,1
G0770890200,0.81,1
G0797060003,0.49,1
G0797100003,0.49,1
G0799060000,0.49,1
G0800000600905,3.7,1
G081415NF,,0
G0835100300,1.75,1
G084625V,2362.5,0
G0888030050,0.49,1
G089572V,3000,0
G0900001601200,7.6,1
G0912060255,0.65,1
G0912080403,1.14,1
G0912100456,1.56,1
G0926060000,0.65,1
G0936181505,2.08,1
G0993012000,0.65,1
G10001120000,1.75,1
G10440178TA,,0
G1086001,134.3,1
G1086002,86.55,1
G12000P01,95.39,1
G121802NF,,0
G14460107,0.65,1
G160000WD,,0
G160000WF,,0
G18187U0101,610.51,1
G18187U0501,610.51,1
G18187U7501,610.51,1
G18187U7701,610.51,1
G18187U7901,610.51,1
G20210006DE,36.56,0
G20220015AT,0.1,1
G20220015DE,0.1,1
G20220015DECH,0.1,1
G20220015FI,0.1,1
G20220015FRBELLUX,0.15,0
G20220015FRCH,0.1,1
G20220015FRFR,0.1,1
G20220015FRRE,0.15,0
G20220015IT,0.1,1
G20220015ITCH,0.1,1
G20220015NLBELLUX,0.15,0
G2100990104433,,0
G21012942044,6.89,1
G21012964044,106.05,1
G22130994044C1,15.96,1
G23107240000,52.75,1
G2360297900028,31.46,1
G250000WA,,0
G25010010144,124.31,1
G2501007000030A,101.33,1
G25010960000,52.75,1
G25039074000,63.83,1
G2510309410030,18.98,1
G25103094100FB,18.62,1
G25105901044,786.84,0
G25105907501,327.24,0
G25105908000,288.48,1
G25105908060,15.96,1
G25105981000,458.96,0
G25105981002,294.49,0
G25105981003,366.56,0
G25105981030,36.82,1
G25105981050,79.88,1
G25105981533,36.79,1
G25105987000,523.96,0
G25530826000,106.05,1
G25605907501,327.24,0
G2610900104430,314.76,1
G2610907000030,181.02,1
G26109071146,2.05,1
G26109072000,2.05,1
G2611000104430,366.6,1
G2611007000030,188.21,1
G26110071154,2.24,1
G26110071159,2.24,1
G26110072000,2.24,1
G26130826000,106.05,1
G26202901000,106.05,0
G26504030044,462.73,1
G27004905000,95.39,1
G28-1138,,0
G28514926044,106.05,1
G28514926066,201.95,1
G2S2-15620-01-00,,0
G304509VA,,0
G31008060000,2.47,1
G3215001PT,27.94,0
G3215001PT-BR,27.94,0
G3215003PT,27.94,0
G3215003PT-BR,27.94,0
G3215004CS,27.94,0
G3215004DE,27.94,0
G3215004EN,27.94,0
G3215004ES,27.94,0
G3215004FI,27.94,0
G3215004FR,27.94,0
G3215004IT,27.94,0
G3215004JA,27.94,0
G3215004NL,27.94,0
G3215004PL,27.94,0
G3215004PT,27.94,0
G3215004SL,27.94,0
G3215004SV,27.94,0
G3215016PT,27.94,0
G3215016PT-BR,27.94,0
G3215017CS,27.94,0
G3215017DE,27.94,0
G3215017EL,27.94,0
G3215017EN,27.94,0
G3215017ES,27.94,0
G3215017FI,27.94,0
G3215017FR,27.94,0
G3215017IT,27.94,0
G3215017JA,27.94,0
G3215017NL,27.94,0
G3215017PL,27.94,0
G3215017PT,27.94,0
G3215017PT-BR,27.94,0
G3215017SL,27.94,0
G3215017SV,27.94,0
G3215047CS,27.94,0
G3215047DE,27.94,0
G3215047EN,27.94,0
G3215047ES,27.94,0
G3215047FI,27.94,0
G3215047FR,27.94,0
G3215047IT,27.94,0
G3215047JA,27.94,0
G3215047NL,27.94,0
G3215047PL,27.94,0
G3215047PT,27.94,0
G3215047SL,27.94,0
G3215047SV,27.94,0
G322100,1.56,1
G322101,1.56,1
G322102,1.56,1
G322103,1.56,1
G322104,1.56,1
G322105,1.56,1
G322106,1.56,1
G322107,1.56,1
G322108,1.56,1
G322109,1.56,1
G322200,1.56,1
G322201,1.56,1
G322202,1.56,1
G322203,1.56,1
G322204,1.56,1
G322205,1.56,1
G322206,1.56,1
G322207,1.56,1
G322208,1.56,1
G322209,1.56,1
G3287006,9.65,1
G3287007,6,0
G3287008,10.5,0
G3287009,11.97,0
G3287010,18.62,0
G3287011,28.85,1
G3287013,7,0
G3287014,14.45,1
G3287015,28.85,0
G3287017,11.62,0
G3287018,10.67,0
G35480377,2.21,1
G35480455S3,160.16,1
G35480455S4,160.16,1
G35480456S2,160.16,1
G35480466S3,160.16,1
G3AG210052700,125.06,1
G3AG210067600,6.41,1
G3AG210067700,6.41,1
G3AG210067800,9.19,1
G3AG210067900,49.12,1
G3AG210068000,4.5,1
G3AG210068100,4.5,1
G3AG210068200,6.41,1
G3AG210068300,7.95,1
G3AG210068400,64.12,1
G3AG210068500,9.19,0
G3AG210068600,9.19,1
G3AG210068700,12.82,1
G3AG210068800,5.77,0
G3AG210068900,5.77,0
G3AG210069000,9.64,1
G3AG210069100,9.64,1
G3AG210069200,73.72,0
G3AG210069300,96.19,0
G3AG210069400,208.42,1
G3AG210080400,14.14,1
G3AG210080500,19.91,1
G3AG210080600,19.91,1
G3AG210080700,25.65,1
G3GG200040500,5.57,0
G3GG210035101,8.59,0
G3GG210035102,8.59,0
G3GG210035103,8.59,0
G3GG210035104,8.59,0
G3GG210035105,8.59,0
G3GG210035106,8.59,0
G3GG210035201,14.74,0
G3GG210035202,31.95,0
G3GG210035203,14.74,0
G3GG210035204,14.74,0
G3GG210035205,14.74,0
G3GG210035206,14.74,0
G3GG210035301,17.2,0
G3GG210035302,17.2,0
G3GG210035303,37.28,0
G3GG210035304,37.28,0
G3GG210035305,37.28,0
G3GG210035306,17.2,0
G3GG210035401,19.66,0
G3GG210035402,19.66,0
G3GG210035403,19.66,0
G3GG210035404,19.66,0
G3GG210035405,19.66,0
G3GG210035406,19.66,0
G3GG210035501,31.96,0
G3GG210035502,69.26,0
G3GG210035503,69.26,0
G3GG210035504,69.26,0
G3GG210035505,31.96,0
G3GG210035506,31.96,0
G3GG210035601,95.87,0
G3GG210035602,95.87,0
G3GG210035603,44.25,0
G3GG210035604,95.87,0
G3GG210035605,44.25,0
G3GG210035606,95.87,0
G3GG210036300,,0
G3GG210036500,79.92,1
G3GG210036600,79.92,1
G3GG210041401,143.42,1
G3GG210041402,143.42,1
G3GG210041403,143.42,1
G3GG210041404,143.42,0
G3GG210041405,143.42,0
G3GG210041502,53.27,0
G3GG210041503,53.27,0
G3GG210041504,53.27,0
G3GG210041505,53.27,0
G3GG210041506,53.27,0
G3GG210041602,20.47,1
G3GG210041603,20.47,1
G3GG210041604,20.47,1
G3GG210041605,20.47,1
G3GG210041606,20.47,1
G3GG210041702,69.26,0
G3GG210041703,69.26,0
G3GG210041704,53.27,0
G3GG210041705,53.27,0
G3GG210041706,69.26,0
G3GG210041802,21.29,0
G3GG210041803,21.29,0
G3GG210041804,21.29,0
G3GG210041805,21.29,0
G3GG210041806,21.29,0
G3GG210041901,90.15,1
G3GG210041902,90.15,1
G3GG210041903,90.15,1
G3GG210041904,90.15,0
G3GG210041905,117.19,0
G3GG210042002,31.95,0
G3GG210042003,24.57,0
G3GG210042004,24.57,0
G3GG210042005,24.57,0
G3GG210042006,24.57,0
G3GG210042102,79.92,0
G3GG210042103,79.92,0
G3GG210042104,61.47,0
G3GG210042105,61.47,0
G3GG210042106,61.47,0
G3GG210042202,21.29,1
G3GG210042203,21.29,1
G3GG210042204,21.29,1
G3GG210042205,21.29,1
G3GG210042206,21.29,1
G3GG210042301,213.1,0
G3GG210042302,213.1,1
G3GG210042303,213.1,0
G3GG210042304,213.1,0
G3GG210042305,213.1,0
G3GG210042306,213.1,1
G3GG210042307,213.1,1
G3GG210042308,213.1,1
G3GG210042401,106.53,1
G3GG210042402,106.53,1
G3GG210042403,106.53,1
G3GG210042404,106.53,1
G3GG210042405,106.53,1
G3GG210042406,106.53,1
G3GG210042500,23.95,0
G3GG210042602,11.05,1
G3GG210042603,11.05,1
G3GG210042604,11.05,1
G3GG210042605,11.05,1
G3GG210042606,11.05,1
G3GG210042702,37.29,0
G3GG210042703,37.29,0
G3GG210042704,37.29,0
G3GG210042705,37.29,0
G3GG210042706,37.29,1
G3GG210042802,49.17,1
G3GG210042803,49.17,1
G3GG210042804,49.17,1
G3GG210042805,49.17,0
G3GG210042806,49.17,0
G3GG210042902,7.36,1
G3GG210042903,7.36,0
G3GG210042904,7.36,1
G3GG210042905,7.36,0
G3GG210042906,7.36,0
G3GG210043001,138.51,1
G3GG210043002,138.51,1
G3GG210043003,138.51,1
G3GG210043004,138.51,1
G3GG210043005,138.51,1
G3GG210043006,138.51,1
G3GG210043007,138.51,1
G3GG210043008,138.51,1
G3GG210043102,53.27,1
G3GG210043103,53.27,1
G3GG210043104,53.27,1
G3GG210043202,15.96,1
G3GG210043203,15.96,1
G3GG210043204,15.96,1
G3GG210043302,18.62,1
G3GG210043303,18.62,1
G3GG210043304,18.62,1
G3GG210044802,95.87,1
G3GG210044803,95.87,1
G3GG210044804,95.87,1
G3GG210044901,11.46,1
G3GG210044902,11.46,1
G3GG210044903,11.46,1
G3GG210044904,11.46,1
G3GG210044905,11.46,1
G3GG210045001,69.26,0
G3GG210045002,37.29,0
G3GG210045003,37.29,1
G3GG210045004,37.29,1
G3GG210045005,37.29,1
G3GG210045102,15.96,1
G3GG210045103,15.96,1
G3GG210045104,15.96,1
G3GG210045200,21.29,1
G3GG210051900,3.7,0
G3GG210052000,17.58,1
G3GG210052100,3.7,0
G3GG210060900,528.07,0
G3GG210061000,583.42,0
G3GG210061700,212.58,0
G3GG210062100,106.05,1
G3GG210064500,6.37,1
G3GG210064600,7.41,1
G3GG210064700,7.41,1
G3GG210064800,9.55,1
G3GG210064900,11.7,1
G3GG210065000,10.63,1
G3GG210065500,13.29,1
G3GG210065702,13.29,1
G3GG210065703,13.29,1
G3GG210065704,13.29,1
G3GG210067100,6.15,0
G3GG210067200,8.59,0
G3GG210070000,3.7,1
G3GG210070100,,0
G3GG210070200,3.18,1
G3GG210070300,7.99,1
G3GG210070401,13.32,1
G3GG210070402,13.32,1
G3GG210070403,13.32,1
G3GG210070404,13.32,1
G3GG210070405,13.32,1
G3GG210070406,13.32,1
G3GG210070407,13.32,1
G3GG210070408,13.32,1
G3GG210070500,3.18,1
G3GG210070600,9.03,0
G3GG210070700,3.7,1
G3GG210070800,9.03,0
G3GG210070901,10.66,1
G3GG210070902,10.66,1
G3GG210070903,10.66,1
G3GG210070904,10.66,1
G3GG210070905,10.66,1
G3GG210070906,10.66,1
G3GG210070907,10.66,1
G3GG210070908,10.66,1
G3GG210071202,79.92,0
G3GG210071203,79.92,0
G3GG210071204,79.92,0
G3GG210071205,79.92,0
G3GG210071206,79.92,0
G3GG210071302,53.27,0
G3GG210071303,53.27,0
G3GG210071304,53.27,0
G3GG210071305,53.27,0
G3GG210071306,53.27,0
G3GG210071402,42.61,0
G3GG210071403,42.61,0
G3GG210071404,42.61,0
G3GG210071405,42.61,0
G3GG210071406,42.61,0
G3GG210071502,18.62,0
G3GG210071503,18.62,0
G3GG210071504,18.62,0
G3GG210071505,18.62,0
G3GG210071506,18.62,0
G3GG210071602,18.62,0
G3GG210071603,18.62,0
G3GG210071604,18.62,0
G3GG210071605,18.62,0
G3GG210071606,18.62,0
G3GG210071702,18.62,0
G3GG210071703,18.62,0
G3GG210071704,18.62,0
G3GG210071705,18.62,0
G3GG210071706,18.62,0
G3GG210071900,21.29,0
G3GG210072000,21.29,0
G3GG210072100,13.32,0
G3GG210078001,8.59,0
G3GG210078002,8.59,0
G3GG210078003,8.59,0
G3GG210078004,8.59,0
G3GG210078005,8.59,0
G3GG210078006,8.59,0
G3GG210078101,14.74,0
G3GG210078102,14.74,0
G3GG210078103,14.74,0
G3GG210078104,14.74,0
G3GG210078105,14.74,0
G3GG210078106,14.74,0
G3GG210078201,17.2,0
G3GG210078202,17.2,0
G3GG210078203,37.28,0
G3GG210078204,37.28,0
G3GG210078205,37.28,0
G3GG210078206,17.2,0
G3GG210078301,19.66,0
G3GG210078302,19.66,0
G3GG210078303,19.66,0
G3GG210078304,19.66,0
G3GG210078305,19.66,0
G3GG210078306,19.66,0
G3GG210078401,31.96,0
G3GG210078402,31.96,0
G3GG210078403,69.26,0
G3GG210078404,69.26,0
G3GG210078405,69.26,0
G3GG210078406,31.96,0
G3GG210078501,95.87,0
G3GG210078502,95.87,0
G3GG210078503,44.25,0
G3GG210078504,95.87,0
G3GG210078505,44.25,0
G3GG210078506,95.87,0
G3GG220048200,10.66,0
G3GG220048302,73.75,1
G3GG220048303,73.75,1
G3GG220048304,73.75,1
G3GG220048584,,0
G3GG220048601,8.59,0
G3GG220048602,8.59,0
G3GG220048603,8.59,1
G3GG220048604,8.59,1
G3GG220048605,8.59,1
G3GG220048802,452.85,1
G3GG220048803,452.85,0
G3GG220048804,452.85,0
G3GG220048805,452.85,0
